﻿"保険者番号","サービス種類コード","サービス項目コード","適用開始年月","適用終了年月","サービス名称","単位数","算定単位","制限日数回数","算定回数制限期間","限度額管理対象区分","単位数単価","給付率","利用者負担額","事業対象者実施区分","支援1受給者実施区分","支援2受給者実施区分","介護1受給者実施区分","介護2受給者実施区分","介護3受給者実施区分","介護4受給者実施区分","介護5受給者実施区分","国保連委託区分","作成日"
"432112","A6","1121","202104","999999","通所型独自サービス２","3428","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","1122","201910","202103","通所型独自サービス２日割","112","02","","","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A7","1122","202104","999999","通所型サービスＣ　専門職訪問サービス","253","01","","","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A6","1122","202104","999999","通所型独自サービス２日割","113","02","","","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A7","1122","201704","202103","通所型サービスＣ　専門職訪問サービス","250","01","","","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A6","1123","201910","202103","通所型独自サービス２回数","391","01","8","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A7","1123","201808","202103","通所型サービスＣ　専門職訪問サービス","250","01","","","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A7","1123","202104","999999","通所型サービスＣ　専門職訪問サービス","253","01","","","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A6","1123","202104","999999","通所型独自サービス２回数","395","01","8","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A2","1211","201910","202103","訪問型独自サービスⅡ","2342","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","1211","202104","999999","訪問型独自サービスⅡ","2349","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","1214","201910","202103","訪問型独自サービスⅡ・同一","2108","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","1221","202104","999999","通所型独自サービス／２２","1672","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","1221","201910","202103","通所型独自サービス／２２","1655","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","1222","201910","202103","通所型独自サービス／２２日割","112","02","","","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","1222","202104","999999","通所型独自サービス／２２日割","55","02","","","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","1223","201910","202103","通所型独自サービス／２２回数","380","01","8","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","1223","202104","999999","通所型独自サービス／２２回数","384","01","4","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A2","1321","202104","999999","訪問型独自サービスⅢ","3727","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A2","1321","201910","202103","訪問型独自サービスⅢ","3715","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A2","1324","201910","202103","訪問型独自サービスⅢ・同一","3344","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A2","1411","202104","999999","訪問型独自短時間サービス","167","01","22","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","1411","201910","202103","訪問型独自短時間サービス","166","01","22","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","1414","201910","202103","訪問型独自短時間サービス・同一","149","01","22","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","2111","201910","202103","訪問型独自サービスⅠ日割","39","02","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","2111","202104","999999","訪問型独自サービスⅠ日割","39","02","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","AF","2111","201910","202103","介護予防ケアマネジメント","431","03","1","01","","","100","","2","2","2","","","","","","1","20221024"
"432112","AF","2111","202104","999999","介護予防ケアマネジメント","438","03","1","01","","","100","","2","2","2","","","","","","1","20221024"
"432112","A2","2114","201910","202103","訪問型独自サービスⅠ日割・同一","35","02","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","AF","2122","201704","202103","介護予防ケアマネジメント（ケアマネジメントＢ　モニタリング費）","200","03","1","01","","","100","","2","2","2","","","","","","1","20221024"
"432112","AF","2122","202104","999999","介護予防ケアマネジメント（ケアマネジメントＢ　モニタリング費）","203","03","1","01","","","100","","2","2","2","","","","","","1","20221024"
"432112","A2","2211","202104","999999","訪問型独自サービスⅡ日割","77","02","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","2211","201910","202103","訪問型独自サービスⅡ日割","77","02","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","2214","201910","202103","訪問型独自サービスⅡ日割・同一","69","02","","","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","2321","202104","999999","訪問型独自サービスⅢ日割","123","02","","","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A2","2321","201910","202103","訪問型独自サービスⅢ日割","122","02","","","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A2","2324","201910","202103","訪問型独自サービスⅢ日割・同一","110","02","","","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A2","2411","202104","999999","訪問型独自サービスⅣ","268","01","4","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","2411","201910","202103","訪問型独自サービスⅣ","267","01","4","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","2414","201910","202103","訪問型独自サービスⅣ・同一","240","01","4","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","2511","202104","999999","訪問型独自サービスⅤ","272","01","8","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","2511","201910","202103","訪問型独自サービスⅤ","271","01","8","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","2514","201910","202103","訪問型独自サービスⅤ・同一","244","01","8","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","2621","202104","999999","訪問型独自サービスⅥ","287","01","12","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A2","2621","201910","202103","訪問型独自サービスⅥ","286","01","12","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A2","2624","201910","202103","訪問型独自サービスⅥ・同一","257","01","12","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","4001","202104","999999","通所型独自サービス生活機能向上連携加算Ⅰ","100","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","AF","4001","201704","999999","介護予防ケア初回加算","300","03","1","01","","","100","","2","2","2","","","","","","1","20221024"
"432112","A2","4001","202104","999999","訪問型独自サービス初回加算","200","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","4001","201504","202103","訪問型独自サービス初回加算","200","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","4002","202104","999999","通所型独自サービス生活機能向上連携加算Ⅱ１","200","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","4002","202104","999999","訪問型独自サービス生活機能向上連携加算Ⅱ","200","03","3","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","4002","201810","202103","訪問型独自サービス生活機能向上連携加算Ⅱ","200","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","4002","201810","202103","通所型独自サービス生活機能向上連携加算１","200","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","4003","201810","202103","通所型独自サービス生活機能向上連携加算２","100","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","4003","202104","999999","通所型独自サービス生活機能向上連携加算Ⅱ２","100","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","4003","201810","202103","訪問型独自サービス生活機能向上連携加算Ⅰ","100","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","4003","202104","999999","訪問型独自サービス生活機能向上連携加算Ⅰ","100","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5002","201504","202103","通所型独自サービス運動器機能向上加算","225","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5002","202104","999999","通所型独自サービス運動器機能向上加算","225","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5003","201504","202103","通所型独自サービス栄養改善加算","150","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5003","202104","999999","通所型独自サービス栄養改善加算","200","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5004","201504","202103","通所型独自サービス口腔機能向上加算","150","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5004","202104","999999","通所型独自サービス口腔機能向上加算Ⅰ","150","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5005","201504","202103","通所型独自サービス事業所評価加算","120","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5005","202104","999999","通所型独自サービス事業所評価加算","120","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5006","202104","999999","通所型独自複数サービス実施加算Ⅰ１","480","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5006","201504","202103","通所型独自複数サービス実施加算Ⅰ１","480","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5007","202104","999999","通所型独自複数サービス実施加算Ⅰ２","480","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5007","201504","202103","通所型独自複数サービス実施加算Ⅰ２","480","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5008","201504","202103","通所型独自複数サービス実施加算Ⅰ３","480","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5008","202104","999999","通所型独自複数サービス実施加算Ⅰ３","480","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5009","201504","202103","通所型独自複数サービス実施加算Ⅱ","700","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5009","202104","999999","通所型独自複数サービス実施加算Ⅱ","700","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5010","201504","202103","通所型独自生活向上グループ活動加算","100","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5010","202104","999999","通所型独自生活向上グループ活動加算","100","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","5011","202104","999999","通所型独自サービス口腔機能向上加算Ⅱ","160","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","6001","202104","999999","訪問型独自サービス同一建物減算","-10","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6011","202104","999999","通所型独自サービス提供体制加算Ⅰ１","88","03","1","01","","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","6012","202104","999999","通所型独自サービス提供体制加算Ⅰ２","176","03","1","01","","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","6022","202104","999999","通所型独自サービス提供体制加算Ⅰ／２２","88","03","1","01","","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","6100","202104","999999","通所型独自サービス処遇改善加算Ⅰ","59","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6100","201810","202103","通所型独自サービス処遇改善加算Ⅰ","59","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6101","201504","202103","通所型独自サービス提供体制加算Ⅰ２１","48","03","1","01","","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","6102","201504","202103","通所型独自サービス提供体制加算Ⅰ２２","96","03","1","01","","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","6103","202104","999999","通所型独自サービス提供体制加算Ⅲ１","24","03","1","01","","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","6103","201504","202103","通所型独自サービス提供体制加算Ⅱ１","24","03","1","01","","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","6104","202104","999999","通所型独自サービス提供体制加算Ⅲ２","48","03","1","01","","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","6104","201504","202103","通所型独自サービス提供体制加算Ⅱ２","48","03","1","01","","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","6105","202104","999999","通所型独自サービス同一建物減算１","-376","03","1","01","","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","6105","201504","202103","通所型独自サービス同一建物減算１","-376","03","1","01","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","6106","201504","202103","通所型独自サービス同一建物減算２","-752","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","6106","202104","999999","通所型独自サービス同一建物減算２","-752","03","1","01","","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","6107","202104","999999","通所型独自サービス提供体制加算Ⅱ１","72","03","1","01","","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","6107","201504","202103","通所型独自サービス提供体制加算Ⅰ１１","72","03","1","01","","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","6108","201504","202103","通所型独自サービス提供体制加算Ⅰ１２","144","03","1","01","","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","6108","202104","999999","通所型独自サービス提供体制加算Ⅱ２","144","03","1","01","","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","6109","201504","202103","通所型独自サービス若年性認知症受入加算","240","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6109","202104","999999","通所型独自サービス若年性認知症受入加算","240","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6110","202104","999999","通所型独自サービス処遇改善加算Ⅱ","43","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6110","201810","202103","通所型独自サービス処遇改善加算Ⅱ","43","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6111","202104","999999","通所型独自サービス処遇改善加算Ⅲ","23","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6111","201810","202103","通所型独自サービス処遇改善加算Ⅲ","23","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6113","201810","202103","通所型独自サービス処遇改善加算Ⅳ","23","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6113","202104","202203","通所型独自サービス処遇改善加算Ⅳ","23","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6114","202210","999999","通所型独自ベースアップ等支援加算","11","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6115","201810","202103","通所型独自サービス処遇改善加算Ⅴ","23","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6115","202104","202203","通所型独自サービス処遇改善加算Ⅴ","23","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6116","202104","999999","通所型独自サービス栄養アセスメント加算","50","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6118","201910","202103","通所型独自サービス特定処遇改善加算Ⅰ","12","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6118","202104","999999","通所型独自サービス特定処遇改善加算Ⅰ","12","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6119","202104","999999","通所型独自サービス特定処遇改善加算Ⅱ","10","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6119","201910","202103","通所型独自サービス特定処遇改善加算Ⅱ","10","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6122","201804","202103","通所型独自サービス提供体制加算Ⅰ／２２２","48","03","1","01","","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","6124","201804","202103","通所型独自サービス提供体制加算Ⅱ／２２","24","03","1","01","","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","6124","202104","999999","通所型独自サービス提供体制加算Ⅲ／２２","24","03","1","01","","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","6126","201804","202103","通所型独自サービス同一建物減算／２２","-376","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","6126","202104","999999","通所型独自サービス同一建物減算／２２","-376","03","1","01","","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","6128","201804","202103","通所型独自サービス提供体制加算Ⅰ／２１２","72","03","1","01","","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","6128","202104","999999","通所型独自サービス提供体制加算Ⅱ／２２","72","03","1","01","","","90","","2","1","2","","","","","","1","20221024"
"432112","AF","6131","201704","202103","介護予防ケア小規模多機能連携加算","300","03","1","01","","","100","","2","2","2","","","","","","1","20221024"
"432112","AF","6132","202104","999999","委託連携加算","300","03","1","01","","","100","","2","2","2","","","","","","1","20221024"
"432112","A6","6200","202104","999999","通所型独自サービス口腔栄養スクリーニング加算Ⅰ","20","01","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6201","202104","999999","通所型独自サービス口腔栄養スクリーニング加算Ⅱ","5","01","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6201","201810","202103","通所型独自サービス栄養スクリーニング加算","5","01","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","6269","202104","999999","訪問型独自サービス処遇改善加算Ⅰ","137","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","6269","201810","202103","訪問型独自サービス処遇改善加算Ⅰ","137","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","6270","201810","202103","訪問型独自サービス処遇改善加算Ⅱ","100","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","6270","202104","999999","訪問型独自サービス処遇改善加算Ⅱ","100","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","6271","201810","202103","訪問型独自サービス処遇改善加算Ⅲ","55","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","6271","202104","999999","訪問型独自サービス処遇改善加算Ⅲ","55","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","6273","202104","202203","訪問型独自サービス処遇改善加算Ⅳ","55","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","6273","201810","202103","訪問型独自サービス処遇改善加算Ⅳ","55","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","6275","202104","202203","訪問型独自サービス処遇改善加算Ⅴ","55","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","6275","201810","202103","訪問型独自サービス処遇改善加算Ⅴ","55","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","6278","202104","999999","訪問型独自サービス特定処遇改善加算Ⅰ","63","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","6278","201910","202103","介護職員等特定処遇改善加算Ⅰ","63","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","6279","201910","202103","介護職員等特定処遇改善加算Ⅱ","42","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","6279","202104","999999","訪問型独自サービス特定処遇改善加算Ⅱ","42","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","6281","202210","999999","訪問型独自サービスベースアップ等支援加算","24","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","6311","202104","999999","通所型独自サービス科学的介護推進体制加算","40","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","8000","201504","202103","訪問型独自サービス特別地域加算","15","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","8000","202104","999999","訪問型独自サービス特別地域加算","15","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","8001","202104","999999","通所型独自サービス１・定超","1170","03","1","01","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","8001","201910","202103","通所型独自サービス１・定超","1159","03","1","01","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A2","8001","202104","999999","訪問型独自サービス特別地域加算日割","15","02","","","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","8001","201504","202103","訪問型独自サービス特別地域加算日割","15","02","","","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","8002","202104","999999","訪問型独自サービス特別地域加算回数","15","01","","","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","8002","201910","202103","通所型独自サービス１日割・定超","38","02","","","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","8002","202104","999999","通所型独自サービス１日割・定超","39","02","","","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A2","8002","201504","202103","訪問型独自サービス特別地域加算回数","15","01","","","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","8003","202104","999999","通所型独自サービス１回数・定超","269","01","4","01","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","8003","201910","202103","通所型独自サービス１回数・定超","266","01","4","01","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","8011","201910","202103","通所型独自サービス２・定超","2375","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","8011","202104","999999","通所型独自サービス２・定超","2400","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","8012","202104","999999","通所型独自サービス２日割・定超","79","02","","","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","8012","201910","202103","通所型独自サービス２日割・定超","78","02","","","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","8013","201910","202103","通所型独自サービス２回数・定超","274","01","8","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","8013","202104","999999","通所型独自サービス２回数・定超","277","01","8","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","8014","201910","202103","通所型独自サービス／２２・定超","1159","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","8014","202104","999999","通所型独自サービス／２２・定超","1170","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","8015","202104","999999","通所型独自サービス／２２日割・定超","39","02","","","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","8015","201910","202103","通所型独自サービス／２２日割・定超","78","02","","","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","8016","202104","999999","通所型独自サービス／２２回数・定超","269","01","4","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","8016","201910","202103","通所型独自サービス／２２回数・定超","266","01","8","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A2","8100","202104","999999","訪問型独自サービス小規模事業所加算","10","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
